"country_name","rating","incorporation","app_type","app_sub_type","outcome","licences"
"Algeria","9A005","NO","SIEL","PERMANENT","ISSUE",1
"Algeria","9E001","NO","SIEL","PERMANENT","ISSUE",1
"Algeria","9E002","NO","SIEL","PERMANENT","ISSUE",1
"Algeria","ML1","NO","OIEL","PERMANENT","ISSUE",1
"Algeria","ML10","NO","SIEL","PERMANENT","ISSUE",2
"Algeria","ML11","NO","OIEL","PERMANENT","ISSUE",2
"Algeria","ML13","NO","SIEL","PERMANENT","ISSUE",1
"Algeria","ML15","NO","OIEL","PERMANENT","ISSUE",1
"Algeria","ML16","NO","OIEL","PERMANENT","ISSUE",1
"Algeria","ML17","NO","OIEL","PERMANENT","ISSUE",1
"Algeria","ML18","NO","OIEL","PERMANENT","ISSUE",1
"Algeria","ML2","NO","OIEL","PERMANENT","ISSUE",1
"Algeria","ML21","NO","OIEL","PERMANENT","ISSUE",2
"Algeria","ML21","NO","SIEL","TEMPORARY","ISSUE",1
"Algeria","ML22","NO","OIEL","PERMANENT","ISSUE",4
"Algeria","ML22","NO","SIEL","PERMANENT","ISSUE",1
"Algeria","ML3","NO","OIEL","PERMANENT","ISSUE",1
"Algeria","ML4","NO","OIEL","PERMANENT","ISSUE",1
"Algeria","ML4","NO","SIEL","PERMANENT","ISSUE",2
"Algeria","ML5","NO","OIEL","PERMANENT","ISSUE",1
"Algeria","ML6","NO","OIEL","PERMANENT","ISSUE",1
"Algeria","ML6","NO","SIEL","PERMANENT","ISSUE",2
"Algeria","ML9","NO","OIEL","PERMANENT","ISSUE",2
"Andorra","1C351","NO","OIEL","PERMANENT","ISSUE",2
"Andorra","1C353","NO","OIEL","PERMANENT","ISSUE",1
"Andorra","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Andorra","5A002","NO","SIEL","PERMANENT","ISSUE",1
"Andorra","5D002","NO","SIEL","PERMANENT","ISSUE",1
"Andorra","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Andorra","6A003","NO","SIEL","PERMANENT","ISSUE",1
"Andorra","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Andorra","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Andorra","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Andorra","ML1","NO","OIEL","PERMANENT","ISSUE",2
"Andorra","ML2","NO","OIEL","PERMANENT","ISSUE",2
"Andorra","ML3","NO","OIEL","PERMANENT","ISSUE",3
"Andorra","PL9010","NO","OIEL","PERMANENT","ISSUE",1
"Andorra","PL9011","NO","OIEL","PERMANENT","ISSUE",2
"Angola","1A004","NO","SIEL","PERMANENT","ISSUE",2
"Angola","1A006","NO","OIEL","PERMANENT","ISSUE",1
"Angola","1A007","NO","OIEL","PERMANENT","ISSUE",1
"Angola","1A008","NO","OIEL","PERMANENT","ISSUE",1
"Angola","2B350","NO","OIEL","PERMANENT","ISSUE",1
"Angola","2B350","NO","SIEL","PERMANENT","ISSUE",6
"Angola","5A002","NO","OIEL","PERMANENT","ISSUE",2
"Angola","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Angola","5A002","NO","SIEL","PERMANENT","ISSUE",7
"Angola","5D002","NO","OIEL","PERMANENT","ISSUE",1
"Angola","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Angola","6A001","NO","OIEL","TEMPORARY","ISSUE",2
"Angola","6A001","NO","SIEL","TEMPORARY","ISSUE",1
"Angola","6A003","NO","SIEL","TEMPORARY","ISSUE",2
"Angola","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Angola","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Angola","7A103","NO","SIEL","PERMANENT","ISSUE",3
"Angola","7A103","YES","SIEL","PERMANENT","ISSUE",1
"Angola","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Angola","9A012","NO","SIEL","TEMPORARY","ISSUE",1
"Angola","ML10","YES","OIEL","PERMANENT","ISSUE",1
"Angola","ML13","NO","OIEL","PERMANENT","ISSUE",1
"Angola","ML13","NO","OITCL","PERMANENT","ISSUE",2
"Angola","ML4","NO","OIEL","PERMANENT","ISSUE",1
"Angola","ML6","YES","OIEL","PERMANENT","ISSUE",1
"Angola","ML7","YES","OIEL","PERMANENT","ISSUE",1
"Angola","ML8","NO","OIEL","PERMANENT","ISSUE",1
"Angola","ML9","YES","OIEL","PERMANENT","ISSUE",1
"Angola","PL8001","NO","OIEL","PERMANENT","ISSUE",2
"Anguilla","5A002","NO","OIEL","PERMANENT","ISSUE",1
"Anguilla","5D002","NO","OIEL","PERMANENT","ISSUE",1
"Anguilla","5E002","NO","OIEL","PERMANENT","ISSUE",1
"Anguilla","HR AIV","NO","SIEL","PERMANENT","ISSUE",2
"Antigua and Barbuda","1A004","NO","SIEL","PERMANENT","ISSUE",1
"Antigua and Barbuda","5A002","NO","OIEL","PERMANENT","ISSUE",1
"Antigua and Barbuda","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Antigua and Barbuda","5A002","NO","SIEL","PERMANENT","ISSUE",2
"Antigua and Barbuda","5D002","NO","OIEL","PERMANENT","ISSUE",1
"Antigua and Barbuda","5E002","NO","OIEL","PERMANENT","ISSUE",1
"Antigua and Barbuda","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Antigua and Barbuda","6A001","NO","OIEL","TEMPORARY","ISSUE",1
"Antigua and Barbuda","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Antigua and Barbuda","7A101","NO","OIEL","PERMANENT","ISSUE",1
"Antigua and Barbuda","7A102","NO","OIEL","PERMANENT","ISSUE",1
"Antigua and Barbuda","7A103","NO","OIEL","PERMANENT","ISSUE",1
"Antigua and Barbuda","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Antigua and Barbuda","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Antigua and Barbuda","ML6","NO","SIEL","PERMANENT","ISSUE",1
"Argentina","1C351","NO","SIEL","PERMANENT","ISSUE",1
"Argentina","2B352","NO","SIEL","PERMANENT","ISSUE",1
"Argentina","2E301","NO","SIEL","PERMANENT","ISSUE",1
"Argentina","5A002","NO","OIEL","PERMANENT","ISSUE",2
"Argentina","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Argentina","5A002","NO","SIEL","PERMANENT","ISSUE",5
"Argentina","5A003","NO","OIEL","PERMANENT","ISSUE",1
"Argentina","5D002","NO","OIEL","PERMANENT","ISSUE",2
"Argentina","5D002","NO","SIEL","PERMANENT","ISSUE",3
"Argentina","5E002","NO","OIEL","PERMANENT","ISSUE",2
"Argentina","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Argentina","6A001","NO","OIEL","TEMPORARY","ISSUE",2
"Argentina","6A003","NO","SIEL","PERMANENT","ISSUE",2
"Argentina","6A003","NO","SIEL","TEMPORARY","ISSUE",3
"Argentina","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Argentina","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Argentina","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Argentina","9E002","NO","SIEL","PERMANENT","ISSUE",1
"Argentina","ML1","NO","SIEL","PERMANENT","ISSUE",1
"Argentina","ML10","NO","SIEL","PERMANENT","ISSUE",2
"Argentina","ML10","YES","SIEL","PERMANENT","ISSUE",1
"Argentina","ML22","NO","SIEL","PERMANENT","ISSUE",4
"Argentina","ML3","NO","OIEL","PERMANENT","ISSUE",1
"Argentina","ML3","NO","OIEL","PERMANENT","REFUSAL",1
"Argentina","ML9","NO","SIEL","PERMANENT","ISSUE",1
"Armenia","1A004","NO","OIEL","PERMANENT","ISSUE",1
"Armenia","1A006","NO","OIEL","PERMANENT","ISSUE",1
"Armenia","1C351","NO","OIEL","PERMANENT","REFUSAL",1
"Armenia","1C353","NO","OIEL","PERMANENT","REFUSAL",1
"Armenia","2B350","NO","OIEL","PERMANENT","REFUSAL",1
"Armenia","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Armenia","5A002","NO","SIEL","PERMANENT","ISSUE",4
"Armenia","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Armenia","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Armenia","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Armenia","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Armenia","ML1","NO","OIEL","PERMANENT","REFUSAL",1
"Armenia","ML13","NO","OIEL","PERMANENT","ISSUE",1
"Armenia","ML13","NO","OITCL","PERMANENT","ISSUE",1
"Armenia","ML15","NO","SIEL","TEMPORARY","REFUSAL",1
"Armenia","ML2","NO","OIEL","PERMANENT","REFUSAL",1
"Armenia","ML2","NO","SIEL","TEMPORARY","REFUSAL",1
"Armenia","ML21","NO","SIEL","TEMPORARY","REFUSAL",1
"Armenia","ML22","NO","SIEL","TEMPORARY","REFUSAL",1
"Armenia","ML3","NO","OIEL","PERMANENT","REFUSAL",2
"Armenia","ML4","NO","OIEL","PERMANENT","ISSUE",1
"Armenia","ML5","NO","SIEL","TEMPORARY","REFUSAL",1
"Armenia","ML9","NO","SIEL","TEMPORARY","REFUSAL",1
"Armenia","PL8001","NO","OIEL","PERMANENT","ISSUE",1
"Armenia","PL9010","NO","OIEL","PERMANENT","REFUSAL",1
"Armenia","PL9011","NO","OIEL","PERMANENT","REFUSAL",1
"Aruba","1A004","NO","SIEL","PERMANENT","ISSUE",1
"Aruba","5A002","NO","OIEL","PERMANENT","ISSUE",1
"Aruba","5A002","NO","SIEL","PERMANENT","ISSUE",1
"Aruba","5D002","NO","OIEL","PERMANENT","ISSUE",1
"Aruba","5D002","NO","SIEL","PERMANENT","ISSUE",1
"Aruba","5E002","NO","OIEL","PERMANENT","ISSUE",1
"Aruba","7A101","NO","OIEL","PERMANENT","ISSUE",1
"Aruba","7A102","NO","OIEL","PERMANENT","ISSUE",1
"Aruba","7A103","NO","OIEL","PERMANENT","ISSUE",1
"Australia","1A004","NO","SIEL","PERMANENT","ISSUE",1
"Australia","1A005","NO","OIEL","PERMANENT","ISSUE",1
"Australia","1A007","NO","SIEL","PERMANENT","ISSUE",2
"Australia","1C202","NO","SIEL","PERMANENT","ISSUE",2
"Australia","1C351","NO","OIEL","PERMANENT","ISSUE",1
"Australia","1C351","NO","SIEL","PERMANENT","ISSUE",5
"Australia","1C353","NO","SIEL","PERMANENT","ISSUE",1
"Australia","1E001","NO","SIEL","PERMANENT","ISSUE",1
"Australia","2B122","NO","SIEL","PERMANENT","ISSUE",1
"Australia","2B350","NO","SIEL","PERMANENT","ISSUE",2
"Australia","2B351","NO","SIEL","PERMANENT","ISSUE",1
"Australia","3A001","NO","SIEL","PERMANENT","ISSUE",1
"Australia","5A001","NO","OIEL","PERMANENT","ISSUE",1
"Australia","5A002","NO","OIEL","PERMANENT","ISSUE",1
"Australia","5D002","NO","OIEL","PERMANENT","ISSUE",1
"Australia","5E001","NO","SIEL","PERMANENT","ISSUE",1
"Australia","5E002","NO","OIEL","PERMANENT","ISSUE",1
"Australia","6A001","NO","OIEL","PERMANENT","ISSUE",1
"Australia","6A001","NO","OIEL","TEMPORARY","ISSUE",1
"Australia","6A001","NO","SIEL","PERMANENT","ISSUE",1
"Australia","6A003","NO","OIEL","PERMANENT","ISSUE",1
"Australia","6A003","NO","SIEL","PERMANENT","ISSUE",1
"Australia","6A006","NO","OIEL","PERMANENT","ISSUE",1
"Australia","6A006","YES","SIEL","PERMANENT","ISSUE",2
"Australia","7A003","NO","OIEL","PERMANENT","ISSUE",1
"Australia","7A003","NO","SIEL","PERMANENT","ISSUE",1
"Australia","7A008","NO","OIEL","PERMANENT","ISSUE",1
"Australia","7A008","NO","SIEL","TEMPORARY","ISSUE",1
"Australia","7A103","NO","OIEL","PERMANENT","ISSUE",1
"Australia","8A002","NO","OIEL","PERMANENT","ISSUE",2
"Australia","8A002","NO","SIEL","TEMPORARY","ISSUE",1
"Australia","FR AI","NO","SIEL","PERMANENT","ISSUE",28
"Australia","ML1","NO","OIEL","PERMANENT","ISSUE",5
"Australia","ML1","NO","SIEL","PERMANENT","ISSUE",30
"Australia","ML1","NO","SIEL","TEMPORARY","ISSUE",1
"Australia","ML10","NO","OIEL","PERMANENT","ISSUE",8
"Australia","ML10","NO","OIEL","TEMPORARY","ISSUE",1
"Australia","ML10","NO","SIEL","PERMANENT","ISSUE",5
"Australia","ML10","YES","OIEL","PERMANENT","ISSUE",1
"Australia","ML10","YES","SIEL","PERMANENT","ISSUE",2
"Australia","ML11","NO","OIEL","PERMANENT","ISSUE",10
"Australia","ML11","NO","OIEL","TEMPORARY","ISSUE",1
"Australia","ML11","NO","SIEL","TEMPORARY","ISSUE",1
"Australia","ML13","NO","OIEL","PERMANENT","ISSUE",2
"Australia","ML13","NO","SIEL","PERMANENT","ISSUE",1
"Australia","ML14","NO","OIEL","PERMANENT","ISSUE",3
"Australia","ML14","NO","OIEL","TEMPORARY","ISSUE",1
"Australia","ML15","NO","OIEL","PERMANENT","ISSUE",1
"Australia","ML15","NO","SIEL","TEMPORARY","ISSUE",2
"Australia","ML16","NO","OIEL","PERMANENT","ISSUE",2
"Australia","ML16","YES","SIEL","PERMANENT","ISSUE",1
"Australia","ML17","NO","OIEL","PERMANENT","ISSUE",4
"Australia","ML17","NO","SIEL","TEMPORARY","ISSUE",1
"Australia","ML18","NO","OIEL","PERMANENT","ISSUE",4
"Australia","ML18","NO","SIEL","PERMANENT","ISSUE",2
"Australia","ML2","NO","OIEL","PERMANENT","ISSUE",7
"Australia","ML2","NO","SIEL","PERMANENT","ISSUE",4
"Australia","ML2","NO","SITCL","PERMANENT","ISSUE",1
"Australia","ML21","NO","OIEL","PERMANENT","ISSUE",6
"Australia","ML21","NO","OIEL","TEMPORARY","ISSUE",1
"Australia","ML21","NO","SIEL","PERMANENT","ISSUE",1
"Australia","ML22","NO","OIEL","PERMANENT","ISSUE",12
"Australia","ML22","NO","OIEL","TEMPORARY","ISSUE",1
"Australia","ML22","NO","SIEL","PERMANENT","ISSUE",8
"Australia","ML3","NO","OIEL","PERMANENT","ISSUE",7
"Australia","ML3","NO","SIEL","PERMANENT","ISSUE",7
"Australia","ML4","NO","OIEL","PERMANENT","ISSUE",5
"Australia","ML4","NO","SIEL","PERMANENT","ISSUE",10
"Australia","ML4","NO","SITCL","PERMANENT","ISSUE",1
"Australia","ML5","NO","OIEL","PERMANENT","ISSUE",2
"Australia","ML5","NO","SIEL","PERMANENT","ISSUE",1
"Australia","ML5","NO","SIEL","TEMPORARY","ISSUE",1
"Australia","ML5","YES","SIEL","PERMANENT","ISSUE",1
"Australia","ML6","NO","OIEL","PERMANENT","ISSUE",5
"Australia","ML6","NO","SIEL","PERMANENT","ISSUE",1
"Australia","ML6","YES","OIEL","PERMANENT","ISSUE",1
"Australia","ML6","YES","SIEL","PERMANENT","ISSUE",1
"Australia","ML7","NO","OIEL","PERMANENT","ISSUE",1
"Australia","ML7","NO","SIEL","PERMANENT","ISSUE",9
"Australia","ML7","YES","OIEL","PERMANENT","ISSUE",1
"Australia","ML8","NO","SIEL","PERMANENT","ISSUE",1
"Australia","ML9","NO","OIEL","PERMANENT","ISSUE",5
"Australia","ML9","NO","SIEL","PERMANENT","ISSUE",8
"Australia","ML9","YES","OIEL","PERMANENT","ISSUE",1
"Australia","PL5001","NO","OIEL","PERMANENT","ISSUE",3
"Australia","PL9010","NO","OIEL","PERMANENT","ISSUE",4
"Australia","PL9011","NO","OIEL","PERMANENT","ISSUE",3
"Austria","0C001","NO","OIEL","PERMANENT","ISSUE",1
"Austria","0C001","NO","SIEL","PERMANENT","ISSUE",1
"Austria","0C002","NO","OIEL","PERMANENT","ISSUE",1
"Austria","1C202","NO","SIEL","PERMANENT","ISSUE",1
"Austria","1C230","NO","SIEL","PERMANENT","ISSUE",1
"Austria","1C233","NO","OIEL","TEMPORARY","ISSUE",1
"Austria","1C233","NO","SIEL","TEMPORARY","ISSUE",1
"Austria","1C351","NO","OIEL","PERMANENT","ISSUE",4
"Austria","1C351","NO","SIEL","PERMANENT","ISSUE",6
"Austria","1C353","NO","OIEL","PERMANENT","ISSUE",1
"Austria","2B201","NO","SIEL","PERMANENT","ISSUE",1
"Austria","3A226","NO","SIEL","TEMPORARY","ISSUE",1
"Austria","5A002","NO","SIEL","TEMPORARY","ISSUE",2
"Austria","6A003","NO","SIEL","PERMANENT","ISSUE",1
"Austria","FR AI","NO","SIEL","PERMANENT","ISSUE",8
"Austria","ML1","NO","OIEL","PERMANENT","ISSUE",4
"Austria","ML1","NO","SIEL","PERMANENT","ISSUE",7
"Austria","ML1","NO","SIEL","TEMPORARY","ISSUE",5
"Austria","ML10","NO","OIEL","PERMANENT","ISSUE",4
"Austria","ML10","NO","OIEL","TEMPORARY","ISSUE",1
"Austria","ML10","NO","SIEL","PERMANENT","ISSUE",3
"Austria","ML10","YES","OIEL","PERMANENT","ISSUE",1
"Austria","ML10","YES","SIEL","PERMANENT","ISSUE",2
"Austria","ML11","NO","OIEL","PERMANENT","ISSUE",6
"Austria","ML11","NO","OIEL","TEMPORARY","ISSUE",1
"Austria","ML13","NO","OIEL","PERMANENT","ISSUE",1
"Austria","ML13","NO","SIEL","PERMANENT","ISSUE",3
"Austria","ML14","NO","OIEL","PERMANENT","ISSUE",2
"Austria","ML14","NO","OIEL","TEMPORARY","ISSUE",1
"Austria","ML15","NO","OIEL","PERMANENT","ISSUE",1
"Austria","ML15","NO","SIEL","PERMANENT","ISSUE",1
"Austria","ML15","NO","SIEL","TEMPORARY","ISSUE",3
"Austria","ML16","NO","OIEL","PERMANENT","ISSUE",1
"Austria","ML16","NO","SIEL","PERMANENT","ISSUE",2
"Austria","ML17","NO","OIEL","PERMANENT","ISSUE",2
"Austria","ML18","NO","OIEL","PERMANENT","ISSUE",1
"Austria","ML2","NO","OIEL","PERMANENT","ISSUE",4
"Austria","ML2","NO","SIEL","PERMANENT","ISSUE",1
"Austria","ML21","NO","OIEL","PERMANENT","ISSUE",6
"Austria","ML21","NO","OIEL","TEMPORARY","ISSUE",1
"Austria","ML22","NO","OIEL","PERMANENT","ISSUE",7
"Austria","ML22","NO","OIEL","TEMPORARY","ISSUE",1
"Austria","ML22","NO","SIEL","PERMANENT","ISSUE",1
"Austria","ML3","NO","OIEL","PERMANENT","ISSUE",5
"Austria","ML3","NO","SIEL","PERMANENT","ISSUE",6
"Austria","ML3","NO","SITCL","PERMANENT","ISSUE",1
"Austria","ML4","NO","OIEL","PERMANENT","ISSUE",3
"Austria","ML4","NO","SIEL","PERMANENT","ISSUE",1
"Austria","ML5","NO","OIEL","PERMANENT","ISSUE",1
"Austria","ML5","NO","SIEL","TEMPORARY","ISSUE",3
"Austria","ML6","NO","OIEL","PERMANENT","ISSUE",3
"Austria","ML6","NO","SIEL","PERMANENT","ISSUE",9
"Austria","ML6","YES","OIEL","PERMANENT","ISSUE",1
"Austria","ML7","NO","SIEL","PERMANENT","ISSUE",1
"Austria","ML7","YES","OIEL","PERMANENT","ISSUE",1
"Austria","ML9","NO","OIEL","PERMANENT","ISSUE",1
"Austria","ML9","YES","OIEL","PERMANENT","ISSUE",1
"Austria","PL9010","NO","OIEL","PERMANENT","ISSUE",2
"Austria","PL9011","NO","OIEL","PERMANENT","ISSUE",3
"Austria","RUS","NO","SIEL","PERMANENT","REFUSAL",1
"Azerbaijan","1A004","NO","OIEL","PERMANENT","ISSUE",1
"Azerbaijan","1A004","NO","SIEL","PERMANENT","ISSUE",4
"Azerbaijan","1C351","NO","OIEL","PERMANENT","REFUSAL",1
"Azerbaijan","1C353","NO","OIEL","PERMANENT","REFUSAL",1
"Azerbaijan","2B350","NO","OIEL","PERMANENT","REFUSAL",1
"Azerbaijan","2B350","NO","SIEL","PERMANENT","ISSUE",4
"Azerbaijan","3A001","NO","SIEL","PERMANENT","ISSUE",1
"Azerbaijan","5A001","NO","OIEL","PERMANENT","ISSUE",1
"Azerbaijan","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Azerbaijan","5A002","NO","SIEL","PERMANENT","ISSUE",8
"Azerbaijan","5D002","NO","SIEL","PERMANENT","ISSUE",5
"Azerbaijan","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Azerbaijan","5E002","NO","SIEL","PERMANENT","ISSUE",3
"Azerbaijan","6A001","NO","OIEL","PERMANENT","ISSUE",1
"Azerbaijan","6A001","NO","SIEL","PERMANENT","ISSUE",2
"Azerbaijan","6A003","NO","OIEL","PERMANENT","ISSUE",1
"Azerbaijan","6A003","NO","SIEL","PERMANENT","ISSUE",1
"Azerbaijan","6A006","NO","OIEL","PERMANENT","ISSUE",1
"Azerbaijan","6A008","NO","SIEL","PERMANENT","ISSUE",1
"Azerbaijan","7A003","NO","OIEL","PERMANENT","ISSUE",1
"Azerbaijan","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Azerbaijan","7A008","NO","OIEL","PERMANENT","ISSUE",1
"Azerbaijan","7A103","NO","OIEL","PERMANENT","ISSUE",1
"Azerbaijan","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Azerbaijan","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Azerbaijan","8A002","NO","OIEL","PERMANENT","ISSUE",1
"Azerbaijan","FR AI","NO","SIEL","TEMPORARY","ISSUE",17
"Azerbaijan","ML1","NO","OIEL","PERMANENT","REFUSAL",1
"Azerbaijan","ML1","NO","SIEL","TEMPORARY","ISSUE",1
"Azerbaijan","ML13","NO","SIEL","PERMANENT","ISSUE",1
"Azerbaijan","ML2","NO","OIEL","PERMANENT","REFUSAL",1
"Azerbaijan","ML3","NO","OIEL","PERMANENT","REFUSAL",1
"Azerbaijan","PL9010","NO","OIEL","PERMANENT","REFUSAL",1
"Azerbaijan","PL9011","NO","OIEL","PERMANENT","REFUSAL",1
"Azores","6A001","NO","SIEL","TEMPORARY","ISSUE",1
"Bahamas","5A002","NO","OIEL","PERMANENT","ISSUE",2
"Bahamas","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Bahamas","5D002","NO","OIEL","PERMANENT","ISSUE",2
"Bahamas","5E002","NO","OIEL","PERMANENT","ISSUE",1
"Bahamas","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Bahamas","6A003","NO","SIEL","TEMPORARY","ISSUE",1
"Bahamas","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Bahamas","7A101","NO","OIEL","PERMANENT","ISSUE",1
"Bahamas","7A102","NO","OIEL","PERMANENT","ISSUE",1
"Bahamas","7A103","NO","OIEL","PERMANENT","ISSUE",1
"Bahamas","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Bahamas","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Bahamas","ML3","NO","OIEL","PERMANENT","ISSUE",1
"Bahrain","1A004","NO","OIEL","PERMANENT","ISSUE",1
"Bahrain","1A004","NO","SIEL","PERMANENT","ISSUE",2
"Bahrain","1A004","NO","SIEL","TEMPORARY","ISSUE",1
"Bahrain","1C350","NO","SIEL","PERMANENT","ISSUE",6
"Bahrain","1C351","NO","SIEL","PERMANENT","ISSUE",1
"Bahrain","2B350","NO","SIEL","PERMANENT","ISSUE",3
"Bahrain","5A001","NO","OIEL","PERMANENT","ISSUE",1
"Bahrain","5A002","NO","OIEL","PERMANENT","ISSUE",1
"Bahrain","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Bahrain","5A002","NO","SIEL","PERMANENT","ISSUE",5
"Bahrain","5D002","NO","OIEL","PERMANENT","ISSUE",1
"Bahrain","5D002","NO","SIEL","PERMANENT","ISSUE",2
"Bahrain","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Bahrain","6A001","NO","OIEL","PERMANENT","ISSUE",1
"Bahrain","6A003","NO","OIEL","PERMANENT","ISSUE",1
"Bahrain","6A003","NO","SIEL","PERMANENT","ISSUE",1
"Bahrain","6A003","NO","SIEL","TEMPORARY","ISSUE",1
"Bahrain","6A006","NO","OIEL","PERMANENT","ISSUE",1
"Bahrain","6A008","NO","SIEL","TEMPORARY","ISSUE",1
"Bahrain","7A003","NO","OIEL","PERMANENT","ISSUE",1
"Bahrain","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Bahrain","7A008","NO","OIEL","PERMANENT","ISSUE",1
"Bahrain","7A101","NO","SIEL","PERMANENT","ISSUE",1
"Bahrain","7A103","NO","OIEL","PERMANENT","ISSUE",2
"Bahrain","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Bahrain","7A103","NO","SIEL","PERMANENT","ISSUE",2
