"id","commodity__sid","commodity__code","commodity__indent","commodity__description","measure__sid","measure__type__id","measure__type__description","measure__additional_code__code","measure__additional_code__description","measure__duty_expression","measure__effective_start_date","measure__effective_end_date","measure__reduction_indicator","measure__footnotes","measure__conditions","measure__geographical_area__sid","measure__geographical_area__id","measure__geographical_area__description","measure__excluded_geographical_areas__ids","measure__excluded_geographical_areas__descriptions","measure__quota__order_number"
"26","27624","0101000000","0","Live horses, asses, mules and hinnies","20097204","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","159","MA","Morocco","#NA","#NA","#NA"
"27","27624","0101000000","0","Live horses, asses, mules and hinnies","20101931","142","Tariff preference","#NA","#NA","0.00%","2021-01-20","#NA","#NA","#NA","#NA","100","TR","Turkey","#NA","#NA","#NA"
"28","27624","0101000000","0","Live horses, asses, mules and hinnies","20103771","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"29","27624","0101000000","0","Live horses, asses, mules and hinnies","20109686","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","156","JP","Japan","#NA","#NA","#NA"
"30","27624","0101000000","0","Live horses, asses, mules and hinnies","20119671","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","59","MX","Mexico","#NA","#NA","#NA"
"31","93796","0101210000","2","Pure-bred breeding animals","20000000","103","Third country duty","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"32","93796","0101210000","2","Pure-bred breeding animals","20064704","728","Import control on luxury goods","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y945,action:29|condition:Y,certificate:Y946,action:29|condition:Y,action:09","115","KP","North Korea","#NA","#NA","#NA"
"33","93796","0101210000","2","Pure-bred breeding animals","20085280","350","Animal Health Certificate","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,action:04","400","1011","ERGA OMNES","#NA","#NA","#NA"
"34","93796","0101210000","2","Pure-bred breeding animals","20097964","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD625","condition:B,certificate:C640,action:29|condition:B,action:09","68","1008","All third countries","#NA","#NA","#NA"
"35","93796","0101210000","2","Pure-bred breeding animals","20098274","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD625|CD644","condition:B,certificate:C640,action:29|condition:B,certificate:Y072,action:29|condition:B,certificate:Y073,action:29|condition:B,certificate:Y074,action:29|condition:B,certificate:Y077,action:29|condition:B,certificate:Y078,action:29|condition:B,certificate:Y079,action:29|condition:B,action:09","169","EU","European Union","#NA","#NA","#NA"
"36","93798","0101290000","2","Other","20051474","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","141","PE","Peru","#NA","#NA","#NA"
"37","93798","0101290000","2","Other","20054538","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","454","2200","Central America","#NA","#NA","#NA"
"38","93798","0101290000","2","Other","20073415","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","88","XK","Kosovo","#NA","#NA","#NA"
"39","93798","0101290000","2","Other","20080429","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","388","UA","Ukraine","#NA","#NA","#NA"
"40","93798","0101290000","2","Other","20083547","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","442","ZA","South Africa","#NA","#NA","#NA"
"41","93798","0101290000","2","Other","20092002","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","180","MK","North Macedonia","#NA","#NA","#NA"
"42","93798","0101290000","2","Other","20097965","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD625","condition:B,certificate:C640,action:29|condition:B,action:09","68","1008","All third countries","#NA","#NA","#NA"
"43","93798","0101290000","2","Other","20098275","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD625|CD644","condition:B,certificate:C640,action:29|condition:B,certificate:Y072,action:29|condition:B,certificate:Y073,action:29|condition:B,certificate:Y074,action:29|condition:B,certificate:Y077,action:29|condition:B,certificate:Y078,action:29|condition:B,certificate:Y079,action:29|condition:B,action:09","169","EU","European Union","#NA","#NA","#NA"
"44","93798","0101290000","2","Other","20113950","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","146","CA","Canada","#NA","#NA","#NA"
"45","93798","0101290000","2","Other","20116952","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","CD727","condition:Q,certificate:U088,action:27|condition:Q,action:07","485","1006","UK-Canada agreement: re-imported goods","#NA","#NA","#NA"
"46","93799","0101291000","3","For slaughter","20000001","105","Non preferential duty under authorised use","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","condition:B,certificate:N990,action:27|condition:B,action:08","400","1011","ERGA OMNES","#NA","#NA","#NA"
"47","93799","0101291000","3","For slaughter","20085281","350","Animal Health Certificate","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,action:04","400","1011","ERGA OMNES","#NA","#NA","#NA"
"48","93800","0101299000","3","Other","20000002","103","Third country duty","#NA","#NA","10.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"49","93800","0101299000","3","Other","20012951","142","Tariff preference","#NA","#NA","6.50%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","ID","Indonesia","#NA"
"50","93800","0101299000","3","Other","20012953","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"51","93800","0101299000","3","Other","20050113","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","326","EC","Ecuador","#NA","#NA","#NA"
"52","93800","0101299000","3","Other","20064705","728","Import control on luxury goods","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y945,action:29|condition:Y,certificate:Y946,action:29|condition:Y,certificate:Y948,action:29|condition:Y,action:09","115","KP","North Korea","#NA","#NA","#NA"
"53","93800","0101299000","3","Other","20070773","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","205","CL","Chile","#NA","#NA","#NA"
"54","93800","0101299000","3","Other","20077198","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","259","TN","Tunisia","#NA","#NA","#NA"
"55","93800","0101299000","3","Other","20078752","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","86","PS","Occupied Palestinian Territories","#NA","#NA","#NA"
"56","93800","0101299000","3","Other","20085282","350","Animal Health Certificate","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,action:04","400","1011","ERGA OMNES","#NA","#NA","#NA"
"57","93800","0101299000","3","Other","20088690","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","252","NO","Norway","#NA","#NA","#NA"
"58","93800","0101299000","3","Other","20091389","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","109","EG","Egypt","#NA","#NA","#NA"
"59","93801","0101300000","1","Asses","20000003","103","Third country duty","#NA","#NA","6.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"60","93801","0101300000","1","Asses","20012954","142","Tariff preference","#NA","#NA","2.50%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","ID","Indonesia","#NA"
"61","93801","0101300000","1","Asses","20012956","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"62","93801","0101300000","1","Asses","20050114","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","326","EC","Ecuador","#NA","#NA","#NA"
"63","93801","0101300000","1","Asses","20051475","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","141","PE","Peru","#NA","#NA","#NA"
"64","93801","0101300000","1","Asses","20054539","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","454","2200","Central America","#NA","#NA","#NA"
"65","93801","0101300000","1","Asses","20070774","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","205","CL","Chile","#NA","#NA","#NA"
"66","93801","0101300000","1","Asses","20073416","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","88","XK","Kosovo","#NA","#NA","#NA"
"67","93801","0101300000","1","Asses","20078753","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","86","PS","Occupied Palestinian Territories","#NA","#NA","#NA"
"68","93801","0101300000","1","Asses","20080430","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","388","UA","Ukraine","#NA","#NA","#NA"
"69","93801","0101300000","1","Asses","20083548","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","442","ZA","South Africa","#NA","#NA","#NA"
"70","93801","0101300000","1","Asses","20085283","350","Animal Health Certificate","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,action:04","400","1011","ERGA OMNES","#NA","#NA","#NA"
"71","93801","0101300000","1","Asses","20091390","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","109","EG","Egypt","#NA","#NA","#NA"
"72","93801","0101300000","1","Asses","20092003","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","180","MK","North Macedonia","#NA","#NA","#NA"
"73","93801","0101300000","1","Asses","20097966","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD625","condition:B,certificate:C640,action:29|condition:B,action:09","68","1008","All third countries","#NA","#NA","#NA"
"74","93801","0101300000","1","Asses","20098276","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD625|CD644","condition:B,certificate:C640,action:29|condition:B,certificate:Y072,action:29|condition:B,certificate:Y073,action:29|condition:B,certificate:Y077,action:29|condition:B,certificate:Y078,action:29|condition:B,certificate:Y079,action:29|condition:B,action:09","169","EU","European Union","#NA","#NA","#NA"
"75","93801","0101300000","1","Asses","20113951","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","146","CA","Canada","#NA","#NA","#NA"
"76","93801","0101300000","1","Asses","20116953","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","CD727","condition:Q,certificate:U088,action:27|condition:Q,action:07","485","1006","UK-Canada agreement: re-imported goods","#NA","#NA","#NA"
"77","72763","0101900000","1","Other","20000004","103","Third country duty","#NA","#NA","10.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"78","72763","0101900000","1","Other","20012957","142","Tariff preference","#NA","#NA","6.50%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","ID","Indonesia","#NA"
"79","72763","0101900000","1","Other","20012959","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"80","72763","0101900000","1","Other","20050115","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","326","EC","Ecuador","#NA","#NA","#NA"
"81","72763","0101900000","1","Other","20051476","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","141","PE","Peru","#NA","#NA","#NA"
"82","72763","0101900000","1","Other","20054540","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","454","2200","Central America","#NA","#NA","#NA"
"83","72763","0101900000","1","Other","20070775","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","205","CL","Chile","#NA","#NA","#NA"
"84","72763","0101900000","1","Other","20073417","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","88","XK","Kosovo","#NA","#NA","#NA"
"85","72763","0101900000","1","Other","20078754","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","86","PS","Occupied Palestinian Territories","#NA","#NA","#NA"
"86","72763","0101900000","1","Other","20080431","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","388","UA","Ukraine","#NA","#NA","#NA"
"87","72763","0101900000","1","Other","20083549","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","442","ZA","South Africa","#NA","#NA","#NA"
"88","72763","0101900000","1","Other","20085284","350","Animal Health Certificate","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,action:04","400","1011","ERGA OMNES","#NA","#NA","#NA"
"89","72763","0101900000","1","Other","20091391","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","109","EG","Egypt","#NA","#NA","#NA"
"90","72763","0101900000","1","Other","20092004","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","180","MK","North Macedonia","#NA","#NA","#NA"
"91","72763","0101900000","1","Other","20097967","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD625","condition:B,certificate:C640,action:29|condition:B,action:09","68","1008","All third countries","#NA","#NA","#NA"
"92","72763","0101900000","1","Other","20098277","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD625|CD644","condition:B,certificate:C640,action:29|condition:B,certificate:Y072,action:29|condition:B,certificate:Y073,action:29|condition:B,certificate:Y077,action:29|condition:B,certificate:Y078,action:29|condition:B,certificate:Y079,action:29|condition:B,action:09","169","EU","European Union","#NA","#NA","#NA"
"93","72763","0101900000","1","Other","20113952","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","146","CA","Canada","#NA","#NA","#NA"
"94","72763","0101900000","1","Other","20116954","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","CD727","condition:Q,certificate:U088,action:27|condition:Q,action:07","485","1006","UK-Canada agreement: re-imported goods","#NA","#NA","#NA"
"95","27633","0102000000","0","Live bovine animals","20097968","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD625","condition:B,certificate:C640,action:29|condition:B,action:09","68","1008","All third countries","#NA","#NA","#NA"
"96","27633","0102000000","0","Live bovine animals","20098278","410","Veterinary control","#NA","#NA","#NA","2021-01-01","#NA","#NA","CD625|CD644","condition:B,certificate:C640,action:29|condition:B,certificate:Y072,action:29|condition:B,certificate:Y073,action:29|condition:B,certificate:Y077,action:29|condition:B,certificate:Y078,action:29|condition:B,certificate:Y079,action:29|condition:B,action:09","169","EU","European Union","#NA","#NA","#NA"
"97","27633","0102000000","0","Live bovine animals","20109687","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","156","JP","Japan","#NA","#NA","#NA"
"98","94047","0102210000","2","Pure-bred breeding animals","20134894","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","100","TR","Turkey","#NA","#NA","#NA"
"99","94048","0102211000","3","Heifers (female bovines that have never calved)","20000005","103","Third country duty","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100","94048","0102211000","3","Heifers (female bovines that have never calved)","20085285","350","Animal Health Certificate","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,action:04","400","1011","ERGA OMNES","#NA","#NA","#NA"
"101","94049","0102213000","3","Cows","20000006","103","Third country duty","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"102","94049","0102213000","3","Cows","20085286","350","Animal Health Certificate","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,action:04","400","1011","ERGA OMNES","#NA","#NA","#NA"
"103","94050","0102219000","3","Other","20000007","103","Third country duty","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"104","94050","0102219000","3","Other","20085287","350","Animal Health Certificate","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,action:04","400","1011","ERGA OMNES","#NA","#NA","#NA"
"105","94056","0102290000","2","Other","20054541","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","454","2200","Central America","#NA","#NA","#NA"
"106","94056","0102290000","2","Other","20072219","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","334","IL","Israel","#NA","#NA","#NA"
"107","94056","0102290000","2","Other","20078755","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","86","PS","Occupied Palestinian Territories","#NA","#NA","#NA"
"108","96756","0102290500","3","Of the sub-genus Bibos or of the sub-genus Poephagus","20000008","103","Third country duty","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"109","96756","0102290500","3","Of the sub-genus Bibos or of the sub-genus Poephagus","20085288","350","Animal Health Certificate","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,action:04","400","1011","ERGA OMNES","#NA","#NA","#NA"
"110","96756","0102290500","3","Of the sub-genus Bibos or of the sub-genus Poephagus","20134895","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","100","TR","Turkey","#NA","#NA","#NA"
"111","94057","0102291000","4","Of a weight not exceeding 80 kg","20000009","103","Third country duty","#NA","#NA","10.00%  + 77.00 GBP / 100 kg","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"112","94057","0102291000","4","Of a weight not exceeding 80 kg","20048853","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","322","CO","Colombia","#NA","#NA","#NA"
"113","94057","0102291000","4","Of a weight not exceeding 80 kg","20050116","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","326","EC","Ecuador","#NA","#NA","#NA"
"114","94057","0102291000","4","Of a weight not exceeding 80 kg","20051477","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","141","PE","Peru","#NA","#NA","#NA"
"115","94057","0102291000","4","Of a weight not exceeding 80 kg","20056615","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","111","GE","Georgia","#NA","#NA","#NA"
"116","94057","0102291000","4","Of a weight not exceeding 80 kg","20076130","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","276","LB","Lebanon","#NA","#NA","#NA"
"117","94057","0102291000","4","Of a weight not exceeding 80 kg","20078147","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","273","KR","South Korea","#NA","#NA","#NA"
"118","94057","0102291000","4","Of a weight not exceeding 80 kg","20080432","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","388","UA","Ukraine","#NA","#NA","#NA"
"119","94057","0102291000","4","Of a weight not exceeding 80 kg","20090144","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","53","IS","Iceland","#NA","#NA","#NA"
"120","94057","0102291000","4","Of a weight not exceeding 80 kg","20091392","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","109","EG","Egypt","#NA","#NA","#NA"
"121","94057","0102291000","4","Of a weight not exceeding 80 kg","20097205","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","159","MA","Morocco","#NA","#NA","#NA"
"122","94057","0102291000","4","Of a weight not exceeding 80 kg","20101932","142","Tariff preference","#NA","#NA","0.00%  + 77.00 GBP / 100 kg","2021-01-20","#NA","#NA","#NA","#NA","100","TR","Turkey","#NA","#NA","#NA"
"123","94057","0102291000","4","Of a weight not exceeding 80 kg","20103772","142","Tariff preference","#NA","#NA","6.80%  + 51.00 GBP / 100 kg","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"124","94057","0102291000","4","Of a weight not exceeding 80 kg","20113953","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","146","CA","Canada","#NA","#NA","#NA"
"125","94057","0102291000","4","Of a weight not exceeding 80 kg","20116955","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","CD727","condition:Q,certificate:U088,action:27|condition:Q,action:07","485","1006","UK-Canada agreement: re-imported goods","#NA","#NA","#NA"
"126","94058","0102291010","5","Young male bovine animals, intended for fattening","20085289","350","Animal Health Certificate","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,action:04","400","1011","ERGA OMNES","#NA","#NA","#NA"
"127","94059","0102291020","5","Heifers of the grey, brown or yellow mountain breeds and spotted Pinzgau breed, other than for slaughter","20085290","350","Animal Health Certificate","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,action:04","400","1011","ERGA OMNES","#NA","#NA","#NA"
"128","94060","0102291030","5","Heifers of the Schwyz and Fribourg breeds, other than for slaughter","20085291","350","Animal Health Certificate","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR003","condition:B,certificate:9120,action:24|condition:B,action:04","400","1011","ERGA OMNES","#NA","#NA","#NA"
